"Product Id","Manufacturer","Brand Name","Model No.","Category","General Application","Primary Use","(Retrofit Kits only) Luminaire Specific / General Purpose","Classification","Is Parent?","Date De-Listed","Tested Light Output","Tested Efficacy (AC)","Tested Wattage","Tested Total Harmonic Distortion","Tested Power Factor","Tested CCT","Tested CRI (Ra)","Tested R9","Tested Rf","Tested Rg","Tested Rcs-h1","Tested Duv","Warranty","Lifetime","Date Qualified","Has Integral Controls","Dimming Capability and Range","Integral Controls Capability","Sensor Type","Control Capability","Wired Communication Protocol","No Wired Communication Protocol","Wireless Communication Protocol","No Wireless Communication Protocol","Traffic Sensor","Exterior Photocell","Multifunction Sensor","Integral Sensor Receptical","Daylight Sensor","Occupancy Sensor","LLLC Model Name","Energy Monitoring","High End Trim","Networked Replacement Lamp","0-10V","Dali","DMX","Phase Cut","Other Wired Communication Protocol","Other Wired Protocol Name","Zigbee","Bluetooth","WiFi","Other Wireless Protocol","Other Wireless Protocol Name","Notes","Family Name","NEMA Beam Type: 0-180°","NEMA Beam Type: 90-270°","Tested Beam Angle","Reported Beam Angle","Tested Backlight","Tested Uplight","Tested Glare","Reported Backlight","Reported Uplight","Reported Glare","Technical Requirements Version Number","Reported Light Output","Reported Efficacy (AC)","Reported Wattage","Reported Total Harmonic Distortion","Reported Power Factor","Reported CCT","Reported CRI (Ra)","Reported R9","Reported Rf","Reported Rg","Reported Rcs-h1","Luminaire Length","CCT 3% Allowance","CCT 5% Allowance","CRI 5% Allowance","Indoor Color Rendering 5% Allowance","Indoor Color Rendering 10% Allowance","Outdoor and High-Bay Color Rendering 5% Allowance","Discomfort Glare 10% Allowance","Previous Version History Date","Previous Version History Version Number","Previous Version History Date Delisted","Previous Version History Classification","Current Version Effective Date","Field-Adjustable Light Output","White-Tunable","Warm-Dimming","Max. Wattage","Min. Light Output","Max. Light Output","Max. Tested Wattage","Min. CCT","Max. CCT","System Type","Reported Min. Input Voltage","Reported Max. Input Voltage","Test Voltage","Tested Efficacy (DC)","Default Light Output","Default Wattage","Reported Efficacy (DC)","Field Adjustable Light Distribution","Field Adjustable Distribution Type","Light Distribution Setting","PoE Type/Class","PoE Connection"
"PLA5E66WO68I","Savegreen Lighting","SGL","[Blank,SS]SGB24L180W25200LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","25200","140","180","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","25200","180","","false","","","",""
"PL2XL1EVTGTJ","Savegreen Lighting","SGL","[Blank,SS]SGB24L210W29000LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","29000","138","210","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","29000","210","","false","","","",""
"PLUBUMPVW75U","Savegreen Lighting","Savegreen Lighting","GSR48L37W4800LDMV50Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Premium","TRUE","","4699.31","129.1","36.67","9.07","0.956","3983","84.6","","0","0","","","5","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDF","","","","","","","","","","","5","4699.31","129.1","36.67","6.55","0.995","4000","84.6","","","","","4","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","","","4699.31","36.67","","false","","","",""
"PLEQ4YRNHJAI","Savegreen Lighting","SGL","[Blank,SS]SGB48L370W50500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","TRUE","","50933.7","135.07","377.1","9.03","0.9418","5287","84.6","","84","97","","","5","50000","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","50500","136","370","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","120","","50500","370","","false","","","",""
"PLK42SWIFCBK","Savegreen Lighting","SGL","[Blank,SS]SGB48L370W50500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","50500","136","370","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","50500","370","","false","","","",""
"PLEKWRNLEO2H","Savegreen Lighting","SGL","[Blank,SS]SGB48L130W18500LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","18500","142","130","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","18500","130","","false","","","",""
"PLB39GRBF0LZ","Savegreen Lighting","SGL","[Blank,SS]SGB48L270W37000LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","37000","137","270","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","37000","270","","false","","","",""
"PL9CPO00HABA","Savegreen Lighting","Savegreen Lighting","GSR48L37W4800LDMV30Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Standard","TRUE","","4367.31","118.55","36.84","8.9","0.956","2907","84.7","","0","0","","","5","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDE","","","","","","","","","","","5","4367.31","118.55","36.84","7.23","0.994","3000","84.7","","","","","4","true","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","120","","4367.31","36.84","","false","","","",""
"PLS358HZEFC9","Savegreen Lighting","SGL","[Blank,SS]SGB48L180W24500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","TRUE","","24003.6","132.47","181.2","8.28","0.9419","3989","83.3","","83","92","","","5","50000","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","24000","133","180","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","120","","24000","180","","false","","","",""
"PL7R6EIVH1JC","Savegreen Lighting","SGL","[Blank,SS]SGB48L300W41500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","41500","138","300","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","41500","300","","false","","","",""
"PLTB5RSYJWPP","Savegreen Lighting","SGL","[Blank,SS]SGB48L270W37000LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","37000","137","270","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","37000","270","","false","","","",""
"PLG87YKD93KU","Savegreen Lighting","SGL","[Blank,SS]SGB24L90W12600LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","12600","140","90","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","12600","90","","false","","","",""
"PLS2XE757GW3","Savegreen Lighting","SGL","[Blank,SS]SGB24L130W18500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","18500","142","130","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","18500","130","","false","","","",""
"PLAGQXM4RR4H","Savegreen Lighting","SGL","[Blank,SS]SGB24L130W18500LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","18500","142","130","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","18500","130","","false","","","",""
"PL5UXFP2WIED","Savegreen Lighting","Savegreen Lighting","GSR48L37W4800LDMV35Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Standard","FALSE","","","","","","","","","","0","0","","","","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDE","","","","","","","","","","","5","4681.11","128.43","36.45","7.8","0.994","3500","83.4","","","","","4","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","","","4681.11","36.45","","false","","","",""
"PL1CQCXEUQ0A","Savegreen Lighting","Savegreen Lighting","GSR96L73W9600LDMV35Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Standard","FALSE","","","","","","","","","","0","0","","","","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDG","","","","","","","","","","","5","9362.22","128.43","72.9","7.8","0.994","3500","83.4","","","","","8","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","","","9362.22","72.9","","false","","","",""
"PL5AMRN0YW0V","Savegreen Lighting","Savegreen","LT8AG48L15W2100L50K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPW","","","","","","","","","","","5","2100","116.67","18","13","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLEFG7L7AGEY","Savegreen Lighting","Savegreen","LT8AG48L13W1900L35K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPV","","","","","","","","","","","4.4","1800","112","16","15","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLXHK2YA06GP","Savegreen Lighting","Savegreen","LT8AG48L15W2100L30K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","TRUE","","1990","123.4","16.12","13.17","0.967","3011","81.9","","0","0","","","5","50000","March, 28 2019 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPW","","","","","","","","","","","4.4","2000","112","18","13","0.9","3000","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLC48M4S2UFA","Savegreen Lighting","Savegreen","LT8AG48L13W1900L30K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","TRUE","","1896","122","15.54","7.42","0.9749","3047","80.2","","0","0","","","5","50000","March, 28 2019 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPV","","","","","","","","","","","4.4","1800","112","16","15","0.9","3000","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLSNOH87QGE2","Savegreen Lighting","Savegreen","LT8AG48L13W1900L50K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPV","","","","","","","","","","","5","1900","118","16","15","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLXGYCM5A5F4","Savegreen Lighting","Savegreen","LT8AG48L15W2100L35K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPW","","","","","","","","","","","4.4","2000","112","18","13","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLF74FLZLHBZ","Savegreen Lighting","Savegreen","LT8AG48L15W2100L40K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPW","","","","","","","","","","","4.4","2070","115","18","13","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLU1VFVPPUES","Savegreen Lighting","Savegreen","LT8AG48L13W1900L40K","Linear Replacement Lamp","T8 Four-Foot","Replacement Lamps (plug and play) (UL Type A)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 28 2019 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","CCCGPV","","","","","","","","","","","4.4","1850","115","16","15","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 28 2019 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4OF0RAH0IZ","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L12W1750L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEN","","","","","","","","","","","5","1650","125","12.5","20","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLKDF8KKISHQ","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L18W2500L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEP","","","","","","","","","","","5","2400","125","18.5","8.2","0.92","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
